Product Code,Name,RRP,Scale,Due Date,Image
MAG NE063,VAZ-2108 'Natasha' Lada - Green - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne063.jpg
MAG NE064,UAZ 469B - Fire Department livery - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne064.jpg
MAG NE066,LuAZ 969M 'Volyn' - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne066.jpg
MAG NE901,Dacia 1300 1970 - Red - 1:24 Blister Packaging,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne901.jpg
MAG NE902,ARO 240 - 1978 Sand/Green canvas top 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne902.jpg
MAG NE903,Lada 1200 1970 - Red - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne903.jpg
MAG NE904,Skoda 100L 1974 - Blue - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne904.jpg
MAG NE905,Gaz 21 'Volga' 1959 - Blue - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne905.jpg
MAG NE906,Polski Fiat 125P - Green/Blue - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne906.jpg
MAG NE908,Warszawa M20 1951 - Red - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne908.jpg
MAG NE909,Skoda 1000MB 1969 - Blue - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne909.jpg
MAG NP01,Opel GT 1900 - 1968 - Red 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np01.jpg
MAG NP02,Opel Olympia Rekord PI - 1957 - Blue 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np02.jpg
MAG NP03,Opel Manta B 400 - 1981 - White 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np03.jpg
MAG NP04,Opel Commodore A GS/E Coupe -1970- Yellow 1:24th Scale,29.99, 1:24,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np04.jpg
MAG NP05,Opel Diplomat V8 Coupe - 1965 - White 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np05.jpg
MAG NP06,Opel Kadett B Rallye - 1970 - Yellow 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np06.jpg
MAG NP07,Opel Omega Evolution 500 - 1991 - Black 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np07.jpg
MAG NP09,Opel Rekord 1900 L - 1967 - Grey 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np09.jpg
MAG NP10,Opel Manta A GT/E - 1974 - Orange/Black 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np10.jpg
MAG NP11,Opel Kapitan - 1954 - White 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np11.jpg
MAG NP12,Opel Kadett C Aero - 1976 - Red 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np12.jpg
MAG NP13,Opel Admiral B - 1969 - White 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np13.jpg
MAG NP14,Opel Commodore B GS/E -1972- Bronze/Brown 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np14.jpg
MAG NP18,Opel Olympia Rekord Cabrio Limousine 1954 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np18.jpg
MAG NP21,Opel Speedster 2001 Red 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag np21.jpg
